﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2018-10-14,23:01～24:00,0.0366,0.0317,0.0343,
大田 (Ota),2018-10-14,22:01～23:00,0.0365,0.0317,0.0340,
大田 (Ota),2018-10-14,21:01～22:00,0.0364,0.0321,0.0341,
大田 (Ota),2018-10-14,20:01～21:00,0.0370,0.0325,0.0344,
大田 (Ota),2018-10-14,19:01～20:00,0.0363,0.0317,0.0341,
大田 (Ota),2018-10-14,18:01～19:00,0.0372,0.0326,0.0343,
大田 (Ota),2018-10-14,17:01～18:00,0.0370,0.0325,0.0345,
大田 (Ota),2018-10-14,16:01～17:00,0.0364,0.0326,0.0346,
大田 (Ota),2018-10-14,15:01～16:00,0.0367,0.0324,0.0345,
大田 (Ota),2018-10-14,14:01～15:00,0.0375,0.0326,0.0345,
大田 (Ota),2018-10-14,13:01～14:00,0.0365,0.0326,0.0345,
大田 (Ota),2018-10-14,12:01～13:00,0.0371,0.0326,0.0345,
大田 (Ota),2018-10-14,11:01～12:00,0.0366,0.0321,0.0344,
大田 (Ota),2018-10-14,10:01～11:00,0.0365,0.0318,0.0344,
大田 (Ota),2018-10-14,09:01～10:00,0.0374,0.0331,0.0351,
大田 (Ota),2018-10-14,08:01～09:00,0.0400,0.0342,0.0367,
大田 (Ota),2018-10-14,07:01～08:00,0.0444,0.0367,0.0403,
大田 (Ota),2018-10-14,06:01～07:00,0.0438,0.0360,0.0393,
大田 (Ota),2018-10-14,05:01～06:00,0.0496,0.0367,0.0429,
大田 (Ota),2018-10-14,04:01～05:00,0.0557,0.0454,0.0502,
大田 (Ota),2018-10-14,03:01～04:00,0.0604,0.0520,0.0560,
大田 (Ota),2018-10-14,02:01～03:00,0.0547,0.0451,0.0500,
大田 (Ota),2018-10-14,01:01～02:00,0.0612,0.0482,0.0559,
大田 (Ota),2018-10-14,00:01～01:00,0.0568,0.0353,0.0457,
大田 (Ota),2018-10-13,23:01～24:00,0.0379,0.0339,0.0360,
大田 (Ota),2018-10-13,22:01～23:00,0.0401,0.0344,0.0365,
大田 (Ota),2018-10-13,21:01～22:00,0.0390,0.0336,0.0356,
大田 (Ota),2018-10-13,20:01～21:00,0.0371,0.0334,0.0352,
大田 (Ota),2018-10-13,19:01～20:00,0.0375,0.0334,0.0355,
大田 (Ota),2018-10-13,18:01～19:00,0.0371,0.0324,0.0348,
大田 (Ota),2018-10-13,17:01～18:00,0.0370,0.0324,0.0350,
大田 (Ota),2018-10-13,16:01～17:00,0.0370,0.0322,0.0347,
大田 (Ota),2018-10-13,15:01～16:00,0.0371,0.0328,0.0350,
大田 (Ota),2018-10-13,14:01～15:00,0.0368,0.0329,0.0351,
大田 (Ota),2018-10-13,13:01～14:00,0.0379,0.0329,0.0355,
大田 (Ota),2018-10-13,12:01～13:00,0.0383,0.0338,0.0357,
大田 (Ota),2018-10-13,11:01～12:00,0.0372,0.0333,0.0354,
大田 (Ota),2018-10-13,10:01～11:00,0.0371,0.0329,0.0352,
大田 (Ota),2018-10-13,09:01～10:00,0.0380,0.0335,0.0355,
大田 (Ota),2018-10-13,08:01～09:00,0.0370,0.0328,0.0352,
大田 (Ota),2018-10-13,07:01～08:00,0.0374,0.0337,0.0353,
大田 (Ota),2018-10-13,06:01～07:00,0.0369,0.0328,0.0350,
大田 (Ota),2018-10-13,05:01～06:00,0.0374,0.0330,0.0352,
大田 (Ota),2018-10-13,04:01～05:00,0.0374,0.0330,0.0354,
大田 (Ota),2018-10-13,03:01～04:00,0.0370,0.0335,0.0352,
大田 (Ota),2018-10-13,02:01～03:00,0.0384,0.0335,0.0353,
大田 (Ota),2018-10-13,01:01～02:00,0.0371,0.0327,0.0349,
大田 (Ota),2018-10-13,00:01～01:00,0.0370,0.0331,0.0352,
大田 (Ota),2018-10-12,23:01～24:00,0.0376,0.0330,0.0353,
大田 (Ota),2018-10-12,22:01～23:00,0.0372,0.0330,0.0352,
大田 (Ota),2018-10-12,21:01～22:00,0.0370,0.0334,0.0351,
大田 (Ota),2018-10-12,20:01～21:00,0.0368,0.0337,0.0352,
大田 (Ota),2018-10-12,19:01～20:00,0.0370,0.0331,0.0350,
大田 (Ota),2018-10-12,18:01～19:00,0.0386,0.0332,0.0353,
大田 (Ota),2018-10-12,17:01～18:00,0.0379,0.0326,0.0350,
大田 (Ota),2018-10-12,16:01～17:00,0.0370,0.0330,0.0351,
大田 (Ota),2018-10-12,15:01～16:00,0.0366,0.0332,0.0349,
大田 (Ota),2018-10-12,14:01～15:00,0.0369,0.0331,0.0351,
大田 (Ota),2018-10-12,13:01～14:00,0.0383,0.0323,0.0354,
大田 (Ota),2018-10-12,12:01～13:00,0.0373,0.0333,0.0351,
大田 (Ota),2018-10-12,11:01～12:00,0.0374,0.0334,0.0353,
大田 (Ota),2018-10-12,10:01～11:00,0.0375,0.0330,0.0353,
大田 (Ota),2018-10-12,09:01～10:00,0.0401,0.0333,0.0359,
大田 (Ota),2018-10-12,08:01～09:00,0.0394,0.0342,0.0360,
大田 (Ota),2018-10-12,07:01～08:00,0.0365,0.0330,0.0350,
大田 (Ota),2018-10-12,06:01～07:00,0.0368,0.0326,0.0350,
大田 (Ota),2018-10-12,05:01～06:00,0.0373,0.0332,0.0353,
大田 (Ota),2018-10-12,04:01～05:00,0.0371,0.0335,0.0353,
大田 (Ota),2018-10-12,03:01～04:00,0.0387,0.0327,0.0349,
大田 (Ota),2018-10-12,02:01～03:00,0.0372,0.0330,0.0351,
大田 (Ota),2018-10-12,01:01～02:00,0.0373,0.0328,0.0352,
大田 (Ota),2018-10-12,00:01～01:00,0.0365,0.0331,0.0347,
大田 (Ota),2018-10-11,23:01～24:00,0.0361,0.0326,0.0343,
大田 (Ota),2018-10-11,22:01～23:00,0.0372,0.0316,0.0341,
大田 (Ota),2018-10-11,21:01～22:00,0.0364,0.0327,0.0346,
大田 (Ota),2018-10-11,20:01～21:00,0.0368,0.0329,0.0344,
大田 (Ota),2018-10-11,19:01～20:00,0.0367,0.0319,0.0341,
大田 (Ota),2018-10-11,18:01～19:00,0.0371,0.0328,0.0347,
大田 (Ota),2018-10-11,17:01～18:00,0.0371,0.0323,0.0347,
大田 (Ota),2018-10-11,16:01～17:00,0.0369,0.0322,0.0348,
大田 (Ota),2018-10-11,15:01～16:00,0.0366,0.0326,0.0347,
大田 (Ota),2018-10-11,14:01～15:00,0.0366,0.0323,0.0346,
大田 (Ota),2018-10-11,13:01～14:00,0.0370,0.0320,0.0348,
大田 (Ota),2018-10-11,12:01～13:00,0.0366,0.0330,0.0348,
大田 (Ota),2018-10-11,11:01～12:00,0.0367,0.0329,0.0346,
大田 (Ota),2018-10-11,10:01～11:00,0.0367,0.0322,0.0346,
大田 (Ota),2018-10-11,09:01～10:00,0.0368,0.0327,0.0346,
大田 (Ota),2018-10-11,08:01～09:00,0.0364,0.0321,0.0345,
大田 (Ota),2018-10-11,07:01～08:00,0.0369,0.0322,0.0345,
大田 (Ota),2018-10-11,06:01～07:00,0.0359,0.0322,0.0344,
大田 (Ota),2018-10-11,05:01～06:00,0.0360,0.0320,0.0343,
大田 (Ota),2018-10-11,04:01～05:00,0.0360,0.0330,0.0345,
大田 (Ota),2018-10-11,03:01～04:00,0.0364,0.0324,0.0346,
大田 (Ota),2018-10-11,02:01～03:00,0.0390,0.0333,0.0358,
大田 (Ota),2018-10-11,01:01～02:00,0.0431,0.0349,0.0385,
大田 (Ota),2018-10-11,00:01～01:00,0.0447,0.0367,0.0407,
大田 (Ota),2018-10-10,23:01～24:00,0.0415,0.0345,0.0370,
大田 (Ota),2018-10-10,22:01～23:00,0.0375,0.0330,0.0347,
大田 (Ota),2018-10-10,21:01～22:00,0.0370,0.0320,0.0346,
大田 (Ota),2018-10-10,20:01～21:00,0.0367,0.0330,0.0348,
大田 (Ota),2018-10-10,19:01～20:00,0.0381,0.0327,0.0348,
大田 (Ota),2018-10-10,18:01～19:00,0.0366,0.0329,0.0347,
大田 (Ota),2018-10-10,17:01～18:00,0.0363,0.0326,0.0346,
大田 (Ota),2018-10-10,16:01～17:00,0.0367,0.0322,0.0346,
大田 (Ota),2018-10-10,15:01～16:00,0.0371,0.0323,0.0345,
大田 (Ota),2018-10-10,14:01～15:00,0.0371,0.0331,0.0348,
大田 (Ota),2018-10-10,13:01～14:00,0.0367,0.0324,0.0346,
大田 (Ota),2018-10-10,12:01～13:00,0.0367,0.0333,0.0351,
大田 (Ota),2018-10-10,11:01～12:00,0.0366,0.0328,0.0345,
大田 (Ota),2018-10-10,10:01～11:00,0.0366,0.0324,0.0348,
大田 (Ota),2018-10-10,09:01～10:00,0.0386,0.0331,0.0350,
大田 (Ota),2018-10-10,08:01～09:00,0.0368,0.0333,0.0349,
大田 (Ota),2018-10-10,07:01～08:00,0.0372,0.0327,0.0347,
大田 (Ota),2018-10-10,06:01～07:00,0.0367,0.0328,0.0348,
大田 (Ota),2018-10-10,05:01～06:00,0.0365,0.0319,0.0346,
大田 (Ota),2018-10-10,04:01～05:00,0.0371,0.0324,0.0348,
大田 (Ota),2018-10-10,03:01～04:00,0.0363,0.0326,0.0346,
大田 (Ota),2018-10-10,02:01～03:00,0.0367,0.0328,0.0347,
大田 (Ota),2018-10-10,01:01～02:00,0.0366,0.0325,0.0347,
大田 (Ota),2018-10-10,00:01～01:00,0.0364,0.0324,0.0345,
大田 (Ota),2018-10-09,23:01～24:00,0.0371,0.0328,0.0348,
大田 (Ota),2018-10-09,22:01～23:00,0.0365,0.0323,0.0344,
大田 (Ota),2018-10-09,21:01～22:00,0.0368,0.0332,0.0346,
大田 (Ota),2018-10-09,20:01～21:00,0.0364,0.0323,0.0345,
大田 (Ota),2018-10-09,19:01～20:00,0.0369,0.0329,0.0346,
大田 (Ota),2018-10-09,18:01～19:00,0.0371,0.0326,0.0346,
大田 (Ota),2018-10-09,17:01～18:00,0.0370,0.0329,0.0348,
大田 (Ota),2018-10-09,16:01～17:00,0.0367,0.0330,0.0347,
大田 (Ota),2018-10-09,15:01～16:00,0.0370,0.0322,0.0345,
大田 (Ota),2018-10-09,14:01～15:00,0.0362,0.0326,0.0345,
大田 (Ota),2018-10-09,13:01～14:00,0.0367,0.0322,0.0345,
大田 (Ota),2018-10-09,12:01～13:00,0.0385,0.0321,0.0347,
大田 (Ota),2018-10-09,11:01～12:00,0.0364,0.0323,0.0346,
大田 (Ota),2018-10-09,10:01～11:00,0.0373,0.0322,0.0345,
大田 (Ota),2018-10-09,09:01～10:00,0.0375,0.0325,0.0346,
大田 (Ota),2018-10-09,08:01～09:00,0.0368,0.0325,0.0345,
大田 (Ota),2018-10-09,07:01～08:00,0.0370,0.0322,0.0345,
大田 (Ota),2018-10-09,06:01～07:00,0.0368,0.0325,0.0346,
大田 (Ota),2018-10-09,05:01～06:00,0.0367,0.0323,0.0345,
大田 (Ota),2018-10-09,04:01～05:00,0.0359,0.0333,0.0344,
大田 (Ota),2018-10-09,03:01～04:00,0.0371,0.0326,0.0345,
大田 (Ota),2018-10-09,02:01～03:00,0.0364,0.0327,0.0345,
大田 (Ota),2018-10-09,01:01～02:00,0.0361,0.0327,0.0347,
大田 (Ota),2018-10-09,00:01～01:00,0.0370,0.0328,0.0345,
大田 (Ota),2018-10-08,23:01～24:00,0.0371,0.0330,0.0344,
大田 (Ota),2018-10-08,22:01～23:00,0.0366,0.0326,0.0344,
大田 (Ota),2018-10-08,21:01～22:00,0.0364,0.0329,0.0346,
大田 (Ota),2018-10-08,20:01～21:00,0.0375,0.0331,0.0346,
大田 (Ota),2018-10-08,19:01～20:00,0.0360,0.0323,0.0343,
大田 (Ota),2018-10-08,18:01～19:00,0.0363,0.0323,0.0346,
大田 (Ota),2018-10-08,17:01～18:00,0.0366,0.0323,0.0344,
大田 (Ota),2018-10-08,16:01～17:00,0.0363,0.0320,0.0346,
大田 (Ota),2018-10-08,15:01～16:00,0.0367,0.0325,0.0345,
大田 (Ota),2018-10-08,14:01～15:00,0.0362,0.0326,0.0345,
大田 (Ota),2018-10-08,13:01～14:00,0.0370,0.0325,0.0347,
大田 (Ota),2018-10-08,12:01～13:00,0.0363,0.0321,0.0343,
大田 (Ota),2018-10-08,11:01～12:00,0.0368,0.0321,0.0344,
大田 (Ota),2018-10-08,10:01～11:00,0.0360,0.0321,0.0341,
大田 (Ota),2018-10-08,09:01～10:00,0.0371,0.0328,0.0345,
大田 (Ota),2018-10-08,08:01～09:00,0.0369,0.0323,0.0343,
大田 (Ota),2018-10-08,07:01～08:00,0.0362,0.0325,0.0344,
大田 (Ota),2018-10-08,06:01～07:00,0.0380,0.0332,0.0348,
大田 (Ota),2018-10-08,05:01～06:00,0.0367,0.0327,0.0350,
大田 (Ota),2018-10-08,04:01～05:00,0.0372,0.0332,0.0353,
大田 (Ota),2018-10-08,03:01～04:00,0.0360,0.0325,0.0345,
大田 (Ota),2018-10-08,02:01～03:00,0.0359,0.0307,0.0345,
大田 (Ota),2018-10-08,01:01～02:00,0.0367,0.0323,0.0346,
大田 (Ota),2018-10-08,00:01～01:00,0.0363,0.0317,0.0343,
