﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2024-03-31,23:01～24:00,0.0351,0.0308,0.0333,
小平 (Kodaira),2024-03-31,22:01～23:00,0.0350,0.0314,0.0332,
小平 (Kodaira),2024-03-31,21:01～22:00,0.0353,0.0311,0.0333,
小平 (Kodaira),2024-03-31,20:01～21:00,0.0362,0.0307,0.0331,
小平 (Kodaira),2024-03-31,19:01～20:00,0.0347,0.0306,0.0327,
小平 (Kodaira),2024-03-31,18:01～19:00,0.0350,0.0301,0.0328,
小平 (Kodaira),2024-03-31,17:01～18:00,0.0369,0.0302,0.0330,
小平 (Kodaira),2024-03-31,16:01～17:00,0.0356,0.0308,0.0332,
小平 (Kodaira),2024-03-31,15:01～16:00,0.0363,0.0312,0.0335,
小平 (Kodaira),2024-03-31,14:01～15:00,0.0360,0.0307,0.0331,
小平 (Kodaira),2024-03-31,13:01～14:00,0.0353,0.0300,0.0331,
小平 (Kodaira),2024-03-31,12:01～13:00,0.0359,0.0311,0.0335,
小平 (Kodaira),2024-03-31,11:01～12:00,0.0360,0.0300,0.0333,
小平 (Kodaira),2024-03-31,10:01～11:00,0.0365,0.0315,0.0336,
小平 (Kodaira),2024-03-31,09:01～10:00,0.0366,0.0318,0.0339,
小平 (Kodaira),2024-03-31,08:01～09:00,0.0363,0.0315,0.0340,
小平 (Kodaira),2024-03-31,07:01～08:00,0.0373,0.0318,0.0343,
小平 (Kodaira),2024-03-31,06:01～07:00,0.0372,0.0314,0.0341,
小平 (Kodaira),2024-03-31,05:01～06:00,0.0363,0.0317,0.0338,
小平 (Kodaira),2024-03-31,04:01～05:00,0.0365,0.0317,0.0337,
小平 (Kodaira),2024-03-31,03:01～04:00,0.0360,0.0318,0.0338,
小平 (Kodaira),2024-03-31,02:01～03:00,0.0360,0.0312,0.0335,
小平 (Kodaira),2024-03-31,01:01～02:00,0.0348,0.0302,0.0330,
小平 (Kodaira),2024-03-31,00:01～01:00,0.0362,0.0296,0.0327,
小平 (Kodaira),2024-03-30,23:01～24:00,0.0358,0.0301,0.0330,
小平 (Kodaira),2024-03-30,22:01～23:00,0.0362,0.0306,0.0332,
小平 (Kodaira),2024-03-30,21:01～22:00,0.0356,0.0305,0.0330,
小平 (Kodaira),2024-03-30,20:01～21:00,0.0358,0.0306,0.0330,
小平 (Kodaira),2024-03-30,19:01～20:00,0.0352,0.0294,0.0328,
小平 (Kodaira),2024-03-30,18:01～19:00,0.0354,0.0299,0.0327,
小平 (Kodaira),2024-03-30,17:01～18:00,0.0350,0.0305,0.0326,
小平 (Kodaira),2024-03-30,16:01～17:00,0.0348,0.0304,0.0327,
小平 (Kodaira),2024-03-30,15:01～16:00,0.0360,0.0308,0.0330,
小平 (Kodaira),2024-03-30,14:01～15:00,0.0345,0.0312,0.0327,
小平 (Kodaira),2024-03-30,13:01～14:00,0.0346,0.0304,0.0328,
小平 (Kodaira),2024-03-30,12:01～13:00,0.0353,0.0307,0.0330,
小平 (Kodaira),2024-03-30,11:01～12:00,0.0363,0.0302,0.0332,
小平 (Kodaira),2024-03-30,10:01～11:00,0.0359,0.0306,0.0335,
小平 (Kodaira),2024-03-30,09:01～10:00,0.0371,0.0316,0.0337,
小平 (Kodaira),2024-03-30,08:01～09:00,0.0371,0.0312,0.0336,
小平 (Kodaira),2024-03-30,07:01～08:00,0.0357,0.0318,0.0337,
小平 (Kodaira),2024-03-30,06:01～07:00,0.0363,0.0316,0.0340,
小平 (Kodaira),2024-03-30,05:01～06:00,0.0359,0.0317,0.0336,
小平 (Kodaira),2024-03-30,04:01～05:00,0.0372,0.0315,0.0338,
小平 (Kodaira),2024-03-30,03:01～04:00,0.0356,0.0314,0.0336,
小平 (Kodaira),2024-03-30,02:01～03:00,0.0353,0.0311,0.0335,
小平 (Kodaira),2024-03-30,01:01～02:00,0.0377,0.0317,0.0334,
小平 (Kodaira),2024-03-30,00:01～01:00,0.0349,0.0308,0.0331,
小平 (Kodaira),2024-03-29,23:01～24:00,0.0359,0.0313,0.0330,
小平 (Kodaira),2024-03-29,22:01～23:00,0.0354,0.0301,0.0328,
小平 (Kodaira),2024-03-29,21:01～22:00,0.0350,0.0301,0.0325,
小平 (Kodaira),2024-03-29,20:01～21:00,0.0356,0.0303,0.0330,
小平 (Kodaira),2024-03-29,19:01～20:00,0.0353,0.0311,0.0330,
小平 (Kodaira),2024-03-29,18:01～19:00,0.0355,0.0304,0.0328,
小平 (Kodaira),2024-03-29,17:01～18:00,0.0350,0.0307,0.0327,
小平 (Kodaira),2024-03-29,16:01～17:00,0.0349,0.0305,0.0328,
小平 (Kodaira),2024-03-29,15:01～16:00,0.0367,0.0309,0.0329,
小平 (Kodaira),2024-03-29,14:01～15:00,0.0349,0.0315,0.0335,
小平 (Kodaira),2024-03-29,13:01～14:00,0.0391,0.0324,0.0354,
小平 (Kodaira),2024-03-29,12:01～13:00,0.0412,0.0341,0.0374,
小平 (Kodaira),2024-03-29,11:01～12:00,0.0440,0.0387,0.0416,
小平 (Kodaira),2024-03-29,10:01～11:00,0.0425,0.0360,0.0388,
小平 (Kodaira),2024-03-29,09:01～10:00,0.0419,0.0366,0.0387,
小平 (Kodaira),2024-03-29,08:01～09:00,0.0434,0.0369,0.0399,
小平 (Kodaira),2024-03-29,07:01～08:00,0.0439,0.0361,0.0398,
小平 (Kodaira),2024-03-29,06:01～07:00,0.0405,0.0353,0.0377,
小平 (Kodaira),2024-03-29,05:01～06:00,0.0401,0.0354,0.0377,
小平 (Kodaira),2024-03-29,04:01～05:00,0.0406,0.0346,0.0374,
小平 (Kodaira),2024-03-29,03:01～04:00,0.0399,0.0354,0.0371,
小平 (Kodaira),2024-03-29,02:01～03:00,0.0416,0.0351,0.0382,
小平 (Kodaira),2024-03-29,01:01～02:00,0.0457,0.0381,0.0422,
小平 (Kodaira),2024-03-29,00:01～01:00,0.0485,0.0423,0.0447,
小平 (Kodaira),2024-03-28,23:01～24:00,0.0480,0.0429,0.0450,
小平 (Kodaira),2024-03-28,22:01～23:00,0.0455,0.0409,0.0431,
小平 (Kodaira),2024-03-28,21:01～22:00,0.0447,0.0384,0.0415,
小平 (Kodaira),2024-03-28,20:01～21:00,0.0412,0.0346,0.0378,
小平 (Kodaira),2024-03-28,19:01～20:00,0.0371,0.0311,0.0338,
小平 (Kodaira),2024-03-28,18:01～19:00,0.0354,0.0308,0.0328,
小平 (Kodaira),2024-03-28,17:01～18:00,0.0354,0.0301,0.0324,
小平 (Kodaira),2024-03-28,16:01～17:00,0.0344,0.0296,0.0322,
小平 (Kodaira),2024-03-28,15:01～16:00,0.0349,0.0303,0.0329,
小平 (Kodaira),2024-03-28,14:01～15:00,0.0349,0.0308,0.0330,
小平 (Kodaira),2024-03-28,13:01～14:00,0.0354,0.0298,0.0330,
小平 (Kodaira),2024-03-28,12:01～13:00,0.0359,0.0312,0.0335,
小平 (Kodaira),2024-03-28,11:01～12:00,0.0356,0.0316,0.0332,
小平 (Kodaira),2024-03-28,10:01～11:00,0.0358,0.0315,0.0333,
小平 (Kodaira),2024-03-28,09:01～10:00,0.0350,0.0309,0.0334,
小平 (Kodaira),2024-03-28,08:01～09:00,0.0349,0.0318,0.0335,
小平 (Kodaira),2024-03-28,07:01～08:00,0.0356,0.0302,0.0333,
小平 (Kodaira),2024-03-28,06:01～07:00,0.0356,0.0311,0.0334,
小平 (Kodaira),2024-03-28,05:01～06:00,0.0363,0.0315,0.0335,
小平 (Kodaira),2024-03-28,04:01～05:00,0.0349,0.0311,0.0330,
小平 (Kodaira),2024-03-28,03:01～04:00,0.0360,0.0311,0.0331,
小平 (Kodaira),2024-03-28,02:01～03:00,0.0346,0.0306,0.0330,
小平 (Kodaira),2024-03-28,01:01～02:00,0.0356,0.0300,0.0328,
小平 (Kodaira),2024-03-28,00:01～01:00,0.0347,0.0297,0.0329,
小平 (Kodaira),2024-03-27,23:01～24:00,0.0346,0.0309,0.0325,
小平 (Kodaira),2024-03-27,22:01～23:00,0.0349,0.0302,0.0327,
小平 (Kodaira),2024-03-27,21:01～22:00,0.0349,0.0304,0.0324,
小平 (Kodaira),2024-03-27,20:01～21:00,0.0346,0.0302,0.0322,
小平 (Kodaira),2024-03-27,19:01～20:00,0.0354,0.0302,0.0324,
小平 (Kodaira),2024-03-27,18:01～19:00,0.0347,0.0296,0.0320,
小平 (Kodaira),2024-03-27,17:01～18:00,0.0339,0.0300,0.0321,
小平 (Kodaira),2024-03-27,16:01～17:00,0.0342,0.0302,0.0325,
小平 (Kodaira),2024-03-27,15:01～16:00,0.0340,0.0308,0.0324,
小平 (Kodaira),2024-03-27,14:01～15:00,0.0352,0.0301,0.0325,
小平 (Kodaira),2024-03-27,13:01～14:00,0.0346,0.0299,0.0327,
小平 (Kodaira),2024-03-27,12:01～13:00,0.0344,0.0302,0.0326,
小平 (Kodaira),2024-03-27,11:01～12:00,0.0343,0.0302,0.0326,
小平 (Kodaira),2024-03-27,10:01～11:00,0.0348,0.0298,0.0325,
小平 (Kodaira),2024-03-27,09:01～10:00,0.0359,0.0307,0.0328,
小平 (Kodaira),2024-03-27,08:01～09:00,0.0346,0.0309,0.0330,
小平 (Kodaira),2024-03-27,07:01～08:00,0.0361,0.0296,0.0328,
小平 (Kodaira),2024-03-27,06:01～07:00,0.0356,0.0304,0.0327,
小平 (Kodaira),2024-03-27,05:01～06:00,0.0349,0.0304,0.0328,
小平 (Kodaira),2024-03-27,04:01～05:00,0.0350,0.0306,0.0326,
小平 (Kodaira),2024-03-27,03:01～04:00,0.0351,0.0306,0.0330,
小平 (Kodaira),2024-03-27,02:01～03:00,0.0357,0.0310,0.0333,
小平 (Kodaira),2024-03-27,01:01～02:00,0.0370,0.0308,0.0337,
小平 (Kodaira),2024-03-27,00:01～01:00,0.0384,0.0325,0.0354,
小平 (Kodaira),2024-03-26,23:01～24:00,0.0398,0.0346,0.0372,
小平 (Kodaira),2024-03-26,22:01～23:00,0.0418,0.0370,0.0393,
小平 (Kodaira),2024-03-26,21:01～22:00,0.0430,0.0370,0.0402,
小平 (Kodaira),2024-03-26,20:01～21:00,0.0475,0.0400,0.0434,
小平 (Kodaira),2024-03-26,19:01～20:00,0.0483,0.0426,0.0452,
小平 (Kodaira),2024-03-26,18:01～19:00,0.0528,0.0447,0.0486,
小平 (Kodaira),2024-03-26,17:01～18:00,0.0579,0.0499,0.0533,
小平 (Kodaira),2024-03-26,16:01～17:00,0.0643,0.0538,0.0595,
小平 (Kodaira),2024-03-26,15:01～16:00,0.0642,0.0572,0.0610,
小平 (Kodaira),2024-03-26,14:01～15:00,0.0600,0.0504,0.0559,
小平 (Kodaira),2024-03-26,13:01～14:00,0.0548,0.0447,0.0480,
小平 (Kodaira),2024-03-26,12:01～13:00,0.0541,0.0450,0.0490,
小平 (Kodaira),2024-03-26,11:01～12:00,0.0571,0.0506,0.0540,
小平 (Kodaira),2024-03-26,10:01～11:00,0.0564,0.0486,0.0524,
小平 (Kodaira),2024-03-26,09:01～10:00,0.0530,0.0471,0.0495,
小平 (Kodaira),2024-03-26,08:01～09:00,0.0510,0.0367,0.0448,
小平 (Kodaira),2024-03-26,07:01～08:00,0.0388,0.0345,0.0365,
小平 (Kodaira),2024-03-26,06:01～07:00,0.0369,0.0325,0.0345,
小平 (Kodaira),2024-03-26,05:01～06:00,0.0365,0.0309,0.0339,
小平 (Kodaira),2024-03-26,04:01～05:00,0.0360,0.0308,0.0335,
小平 (Kodaira),2024-03-26,03:01～04:00,0.0354,0.0308,0.0335,
小平 (Kodaira),2024-03-26,02:01～03:00,0.0375,0.0317,0.0341,
小平 (Kodaira),2024-03-26,01:01～02:00,0.0365,0.0322,0.0343,
小平 (Kodaira),2024-03-26,00:01～01:00,0.0371,0.0305,0.0340,
小平 (Kodaira),2024-03-25,23:01～24:00,0.0364,0.0316,0.0338,
小平 (Kodaira),2024-03-25,22:01～23:00,0.0363,0.0309,0.0335,
小平 (Kodaira),2024-03-25,21:01～22:00,0.0355,0.0308,0.0333,
小平 (Kodaira),2024-03-25,20:01～21:00,0.0350,0.0315,0.0333,
小平 (Kodaira),2024-03-25,19:01～20:00,0.0354,0.0309,0.0332,
小平 (Kodaira),2024-03-25,18:01～19:00,0.0361,0.0308,0.0331,
小平 (Kodaira),2024-03-25,17:01～18:00,0.0349,0.0301,0.0326,
小平 (Kodaira),2024-03-25,16:01～17:00,0.0355,0.0294,0.0330,
小平 (Kodaira),2024-03-25,15:01～16:00,0.0374,0.0324,0.0347,
小平 (Kodaira),2024-03-25,14:01～15:00,0.0413,0.0352,0.0381,
小平 (Kodaira),2024-03-25,13:01～14:00,0.0413,0.0360,0.0389,
小平 (Kodaira),2024-03-25,12:01～13:00,0.0418,0.0365,0.0393,
小平 (Kodaira),2024-03-25,11:01～12:00,0.0428,0.0372,0.0393,
小平 (Kodaira),2024-03-25,10:01～11:00,0.0433,0.0377,0.0401,
小平 (Kodaira),2024-03-25,09:01～10:00,0.0452,0.0389,0.0420,
小平 (Kodaira),2024-03-25,08:01～09:00,0.0482,0.0419,0.0459,
小平 (Kodaira),2024-03-25,07:01～08:00,0.0462,0.0387,0.0426,
小平 (Kodaira),2024-03-25,06:01～07:00,0.0427,0.0377,0.0399,
小平 (Kodaira),2024-03-25,05:01～06:00,0.0478,0.0411,0.0445,
小平 (Kodaira),2024-03-25,04:01～05:00,0.0464,0.0363,0.0425,
小平 (Kodaira),2024-03-25,03:01～04:00,0.0400,0.0318,0.0353,
小平 (Kodaira),2024-03-25,02:01～03:00,0.0361,0.0314,0.0338,
小平 (Kodaira),2024-03-25,01:01～02:00,0.0360,0.0313,0.0334,
小平 (Kodaira),2024-03-25,00:01～01:00,0.0360,0.0298,0.0334,
