﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-05-03,23:01～24:00,0.0479,0.0412,0.0442,
江戸川 (Edogawa),2020-05-03,22:01～23:00,0.0475,0.0409,0.0438,
江戸川 (Edogawa),2020-05-03,21:01～22:00,0.0468,0.0405,0.0435,
江戸川 (Edogawa),2020-05-03,20:01～21:00,0.0476,0.0404,0.0438,
江戸川 (Edogawa),2020-05-03,19:01～20:00,0.0474,0.0410,0.0442,
江戸川 (Edogawa),2020-05-03,18:01～19:00,0.0465,0.0408,0.0439,
江戸川 (Edogawa),2020-05-03,17:01～18:00,0.0482,0.0412,0.0440,
江戸川 (Edogawa),2020-05-03,16:01～17:00,0.0472,0.0403,0.0437,
江戸川 (Edogawa),2020-05-03,15:01～16:00,0.0479,0.0413,0.0439,
江戸川 (Edogawa),2020-05-03,14:01～15:00,0.0476,0.0412,0.0439,
江戸川 (Edogawa),2020-05-03,13:01～14:00,0.0475,0.0414,0.0441,
江戸川 (Edogawa),2020-05-03,12:01～13:00,0.0474,0.0414,0.0437,
江戸川 (Edogawa),2020-05-03,11:01～12:00,0.0468,0.0409,0.0438,
江戸川 (Edogawa),2020-05-03,10:01～11:00,0.0464,0.0407,0.0441,
江戸川 (Edogawa),2020-05-03,09:01～10:00,0.0474,0.0411,0.0442,
江戸川 (Edogawa),2020-05-03,08:01～09:00,0.0471,0.0402,0.0442,
江戸川 (Edogawa),2020-05-03,07:01～08:00,0.0471,0.0404,0.0443,
江戸川 (Edogawa),2020-05-03,06:01～07:00,0.0475,0.0415,0.0444,
江戸川 (Edogawa),2020-05-03,05:01～06:00,0.0464,0.0407,0.0440,
江戸川 (Edogawa),2020-05-03,04:01～05:00,0.0469,0.0413,0.0443,
江戸川 (Edogawa),2020-05-03,03:01～04:00,0.0485,0.0417,0.0441,
江戸川 (Edogawa),2020-05-03,02:01～03:00,0.0473,0.0415,0.0443,
江戸川 (Edogawa),2020-05-03,01:01～02:00,0.0475,0.0410,0.0441,
江戸川 (Edogawa),2020-05-03,00:01～01:00,0.0471,0.0408,0.0438,
江戸川 (Edogawa),2020-05-02,23:01～24:00,0.0477,0.0398,0.0438,
江戸川 (Edogawa),2020-05-02,22:01～23:00,0.0467,0.0410,0.0441,
江戸川 (Edogawa),2020-05-02,21:01～22:00,0.0473,0.0419,0.0442,
江戸川 (Edogawa),2020-05-02,20:01～21:00,0.0467,0.0416,0.0439,
江戸川 (Edogawa),2020-05-02,19:01～20:00,0.0486,0.0402,0.0443,
江戸川 (Edogawa),2020-05-02,18:01～19:00,0.0465,0.0418,0.0444,
江戸川 (Edogawa),2020-05-02,17:01～18:00,0.0475,0.0413,0.0442,
江戸川 (Edogawa),2020-05-02,16:01～17:00,0.0479,0.0405,0.0445,
江戸川 (Edogawa),2020-05-02,15:01～16:00,0.0484,0.0419,0.0447,
江戸川 (Edogawa),2020-05-02,14:01～15:00,0.0481,0.0416,0.0444,
江戸川 (Edogawa),2020-05-02,13:01～14:00,0.0473,0.0413,0.0444,
江戸川 (Edogawa),2020-05-02,12:01～13:00,0.0474,0.0415,0.0447,
江戸川 (Edogawa),2020-05-02,11:01～12:00,0.0466,0.0413,0.0443,
江戸川 (Edogawa),2020-05-02,10:01～11:00,0.0475,0.0401,0.0445,
江戸川 (Edogawa),2020-05-02,09:01～10:00,0.0478,0.0415,0.0445,
江戸川 (Edogawa),2020-05-02,08:01～09:00,0.0468,0.0424,0.0445,
江戸川 (Edogawa),2020-05-02,07:01～08:00,0.0484,0.0409,0.0443,
江戸川 (Edogawa),2020-05-02,06:01～07:00,0.0468,0.0417,0.0443,
江戸川 (Edogawa),2020-05-02,05:01～06:00,0.0469,0.0413,0.0442,
江戸川 (Edogawa),2020-05-02,04:01～05:00,0.0460,0.0413,0.0436,
江戸川 (Edogawa),2020-05-02,03:01～04:00,0.0470,0.0408,0.0436,
江戸川 (Edogawa),2020-05-02,02:01～03:00,0.0470,0.0400,0.0434,
江戸川 (Edogawa),2020-05-02,01:01～02:00,0.0468,0.0397,0.0434,
江戸川 (Edogawa),2020-05-02,00:01～01:00,0.0465,0.0407,0.0437,
江戸川 (Edogawa),2020-05-01,23:01～24:00,0.0466,0.0410,0.0436,
江戸川 (Edogawa),2020-05-01,22:01～23:00,0.0475,0.0407,0.0439,
江戸川 (Edogawa),2020-05-01,21:01～22:00,0.0468,0.0400,0.0436,
江戸川 (Edogawa),2020-05-01,20:01～21:00,0.0479,0.0406,0.0439,
江戸川 (Edogawa),2020-05-01,19:01～20:00,0.0466,0.0397,0.0436,
江戸川 (Edogawa),2020-05-01,18:01～19:00,0.0472,0.0406,0.0439,
江戸川 (Edogawa),2020-05-01,17:01～18:00,0.0469,0.0405,0.0438,
江戸川 (Edogawa),2020-05-01,16:01～17:00,0.0465,0.0417,0.0440,
江戸川 (Edogawa),2020-05-01,15:01～16:00,0.0475,0.0404,0.0440,
江戸川 (Edogawa),2020-05-01,14:01～15:00,0.0478,0.0401,0.0436,
江戸川 (Edogawa),2020-05-01,13:01～14:00,0.0476,0.0418,0.0439,
江戸川 (Edogawa),2020-05-01,12:01～13:00,0.0469,0.0406,0.0436,
江戸川 (Edogawa),2020-05-01,11:01～12:00,0.0465,0.0406,0.0434,
江戸川 (Edogawa),2020-05-01,10:01～11:00,0.0461,0.0408,0.0437,
江戸川 (Edogawa),2020-05-01,09:01～10:00,0.0476,0.0407,0.0437,
江戸川 (Edogawa),2020-05-01,08:01～09:00,0.0471,0.0404,0.0437,
江戸川 (Edogawa),2020-05-01,07:01～08:00,0.0461,0.0405,0.0430,
江戸川 (Edogawa),2020-05-01,06:01～07:00,0.0456,0.0404,0.0433,
江戸川 (Edogawa),2020-05-01,05:01～06:00,0.0458,0.0403,0.0430,
江戸川 (Edogawa),2020-05-01,04:01～05:00,0.0463,0.0392,0.0425,
江戸川 (Edogawa),2020-05-01,03:01～04:00,0.0474,0.0406,0.0428,
江戸川 (Edogawa),2020-05-01,02:01～03:00,0.0456,0.0395,0.0431,
江戸川 (Edogawa),2020-05-01,01:01～02:00,0.0466,0.0406,0.0432,
江戸川 (Edogawa),2020-05-01,00:01～01:00,0.0463,0.0405,0.0433,
江戸川 (Edogawa),2020-04-30,23:01～24:00,0.0463,0.0399,0.0432,
江戸川 (Edogawa),2020-04-30,22:01～23:00,0.0462,0.0396,0.0431,
江戸川 (Edogawa),2020-04-30,21:01～22:00,0.0455,0.0407,0.0430,
江戸川 (Edogawa),2020-04-30,20:01～21:00,0.0458,0.0414,0.0434,
江戸川 (Edogawa),2020-04-30,19:01～20:00,0.0460,0.0410,0.0434,
江戸川 (Edogawa),2020-04-30,18:01～19:00,0.0469,0.0407,0.0436,
江戸川 (Edogawa),2020-04-30,17:01～18:00,0.0471,0.0406,0.0438,
江戸川 (Edogawa),2020-04-30,16:01～17:00,0.0485,0.0408,0.0436,
江戸川 (Edogawa),2020-04-30,15:01～16:00,0.0733,0.0395,0.0444,
江戸川 (Edogawa),2020-04-30,14:01～15:00,0.0462,0.0412,0.0438,
江戸川 (Edogawa),2020-04-30,13:01～14:00,0.0480,0.0403,0.0436,
江戸川 (Edogawa),2020-04-30,12:01～13:00,0.0466,0.0408,0.0437,
江戸川 (Edogawa),2020-04-30,11:01～12:00,0.0464,0.0396,0.0437,
江戸川 (Edogawa),2020-04-30,10:01～11:00,0.0483,0.0405,0.0435,
江戸川 (Edogawa),2020-04-30,09:01～10:00,0.0477,0.0401,0.0440,
江戸川 (Edogawa),2020-04-30,08:01～09:00,0.0465,0.0408,0.0440,
江戸川 (Edogawa),2020-04-30,07:01～08:00,0.0465,0.0397,0.0432,
江戸川 (Edogawa),2020-04-30,06:01～07:00,0.0469,0.0405,0.0437,
江戸川 (Edogawa),2020-04-30,05:01～06:00,0.0460,0.0397,0.0434,
江戸川 (Edogawa),2020-04-30,04:01～05:00,0.0458,0.0398,0.0430,
江戸川 (Edogawa),2020-04-30,03:01～04:00,0.0456,0.0399,0.0430,
江戸川 (Edogawa),2020-04-30,02:01～03:00,0.0456,0.0402,0.0432,
江戸川 (Edogawa),2020-04-30,01:01～02:00,0.0473,0.0404,0.0433,
江戸川 (Edogawa),2020-04-30,00:01～01:00,0.0452,0.0396,0.0429,
江戸川 (Edogawa),2020-04-29,23:01～24:00,0.0453,0.0395,0.0430,
江戸川 (Edogawa),2020-04-29,22:01～23:00,0.0459,0.0394,0.0433,
江戸川 (Edogawa),2020-04-29,21:01～22:00,0.0459,0.0398,0.0431,
江戸川 (Edogawa),2020-04-29,20:01～21:00,0.0457,0.0391,0.0430,
江戸川 (Edogawa),2020-04-29,19:01～20:00,0.0459,0.0402,0.0431,
江戸川 (Edogawa),2020-04-29,18:01～19:00,0.0469,0.0398,0.0434,
江戸川 (Edogawa),2020-04-29,17:01～18:00,0.0463,0.0391,0.0431,
江戸川 (Edogawa),2020-04-29,16:01～17:00,0.0464,0.0402,0.0432,
江戸川 (Edogawa),2020-04-29,15:01～16:00,0.0471,0.0395,0.0432,
江戸川 (Edogawa),2020-04-29,14:01～15:00,0.0472,0.0405,0.0430,
江戸川 (Edogawa),2020-04-29,13:01～14:00,0.0451,0.0400,0.0429,
江戸川 (Edogawa),2020-04-29,12:01～13:00,0.0458,0.0400,0.0429,
江戸川 (Edogawa),2020-04-29,11:01～12:00,0.0464,0.0392,0.0427,
江戸川 (Edogawa),2020-04-29,10:01～11:00,0.0461,0.0391,0.0432,
江戸川 (Edogawa),2020-04-29,09:01～10:00,0.0456,0.0405,0.0428,
江戸川 (Edogawa),2020-04-29,08:01～09:00,0.0451,0.0399,0.0425,
江戸川 (Edogawa),2020-04-29,07:01～08:00,0.0460,0.0398,0.0431,
江戸川 (Edogawa),2020-04-29,06:01～07:00,0.0459,0.0396,0.0426,
江戸川 (Edogawa),2020-04-29,05:01～06:00,0.0460,0.0387,0.0424,
江戸川 (Edogawa),2020-04-29,04:01～05:00,0.0449,0.0401,0.0424,
江戸川 (Edogawa),2020-04-29,03:01～04:00,0.0456,0.0398,0.0425,
江戸川 (Edogawa),2020-04-29,02:01～03:00,0.0461,0.0400,0.0426,
江戸川 (Edogawa),2020-04-29,01:01～02:00,0.0454,0.0398,0.0427,
江戸川 (Edogawa),2020-04-29,00:01～01:00,0.0450,0.0399,0.0426,
江戸川 (Edogawa),2020-04-28,23:01～24:00,0.0449,0.0396,0.0423,
江戸川 (Edogawa),2020-04-28,22:01～23:00,0.0445,0.0393,0.0422,
江戸川 (Edogawa),2020-04-28,21:01～22:00,0.0459,0.0401,0.0426,
江戸川 (Edogawa),2020-04-28,20:01～21:00,0.0474,0.0408,0.0433,
江戸川 (Edogawa),2020-04-28,19:01～20:00,0.0471,0.0402,0.0436,
江戸川 (Edogawa),2020-04-28,18:01～19:00,0.0455,0.0400,0.0428,
江戸川 (Edogawa),2020-04-28,17:01～18:00,0.0486,0.0404,0.0434,
江戸川 (Edogawa),2020-04-28,16:01～17:00,0.0478,0.0403,0.0443,
江戸川 (Edogawa),2020-04-28,15:01～16:00,0.0478,0.0414,0.0447,
江戸川 (Edogawa),2020-04-28,14:01～15:00,0.0474,0.0396,0.0434,
江戸川 (Edogawa),2020-04-28,13:01～14:00,0.0458,0.0402,0.0431,
江戸川 (Edogawa),2020-04-28,12:01～13:00,0.0469,0.0396,0.0426,
江戸川 (Edogawa),2020-04-28,11:01～12:00,0.0457,0.0398,0.0428,
江戸川 (Edogawa),2020-04-28,10:01～11:00,0.0453,0.0396,0.0425,
江戸川 (Edogawa),2020-04-28,09:01～10:00,0.0445,0.0390,0.0422,
江戸川 (Edogawa),2020-04-28,08:01～09:00,0.0456,0.0396,0.0422,
江戸川 (Edogawa),2020-04-28,07:01～08:00,0.0452,0.0386,0.0420,
江戸川 (Edogawa),2020-04-28,06:01～07:00,0.0453,0.0388,0.0418,
江戸川 (Edogawa),2020-04-28,05:01～06:00,0.0461,0.0388,0.0418,
江戸川 (Edogawa),2020-04-28,04:01～05:00,0.0458,0.0384,0.0420,
江戸川 (Edogawa),2020-04-28,03:01～04:00,0.0452,0.0393,0.0422,
江戸川 (Edogawa),2020-04-28,02:01～03:00,0.0452,0.0383,0.0419,
江戸川 (Edogawa),2020-04-28,01:01～02:00,0.0449,0.0391,0.0419,
江戸川 (Edogawa),2020-04-28,00:01～01:00,0.0448,0.0396,0.0421,
江戸川 (Edogawa),2020-04-27,23:01～24:00,0.0482,0.0404,0.0429,
江戸川 (Edogawa),2020-04-27,22:01～23:00,0.0490,0.0409,0.0451,
江戸川 (Edogawa),2020-04-27,21:01～22:00,0.0545,0.0457,0.0502,
江戸川 (Edogawa),2020-04-27,20:01～21:00,0.0587,0.0488,0.0528,
江戸川 (Edogawa),2020-04-27,19:01～20:00,0.0671,0.0534,0.0591,
江戸川 (Edogawa),2020-04-27,18:01～19:00,0.0707,0.0514,0.0606,
江戸川 (Edogawa),2020-04-27,17:01～18:00,0.0569,0.0460,0.0505,
江戸川 (Edogawa),2020-04-27,16:01～17:00,0.0532,0.0466,0.0499,
江戸川 (Edogawa),2020-04-27,15:01～16:00,0.0556,0.0479,0.0516,
江戸川 (Edogawa),2020-04-27,14:01～15:00,0.0594,0.0421,0.0516,
江戸川 (Edogawa),2020-04-27,13:01～14:00,0.0471,0.0414,0.0444,
江戸川 (Edogawa),2020-04-27,12:01～13:00,0.0469,0.0407,0.0439,
江戸川 (Edogawa),2020-04-27,11:01～12:00,0.0470,0.0417,0.0444,
江戸川 (Edogawa),2020-04-27,10:01～11:00,0.0481,0.0422,0.0448,
江戸川 (Edogawa),2020-04-27,09:01～10:00,0.0465,0.0420,0.0444,
江戸川 (Edogawa),2020-04-27,08:01～09:00,0.0469,0.0416,0.0440,
江戸川 (Edogawa),2020-04-27,07:01～08:00,0.0470,0.0403,0.0436,
江戸川 (Edogawa),2020-04-27,06:01～07:00,0.0465,0.0411,0.0436,
江戸川 (Edogawa),2020-04-27,05:01～06:00,0.0468,0.0409,0.0440,
江戸川 (Edogawa),2020-04-27,04:01～05:00,0.0462,0.0410,0.0435,
江戸川 (Edogawa),2020-04-27,03:01～04:00,0.0471,0.0398,0.0437,
江戸川 (Edogawa),2020-04-27,02:01～03:00,0.0465,0.0414,0.0440,
江戸川 (Edogawa),2020-04-27,01:01～02:00,0.0475,0.0414,0.0441,
江戸川 (Edogawa),2020-04-27,00:01～01:00,0.0487,0.0413,0.0444,
