﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2017-09-17,23:01～24:00,0.0311,0.0267,0.0288,
調布 (Chofu),2017-09-17,22:01～23:00,0.0307,0.0274,0.0289,
調布 (Chofu),2017-09-17,21:01～22:00,0.0320,0.0284,0.0302,
調布 (Chofu),2017-09-17,20:01～21:00,0.0341,0.0297,0.0317,
調布 (Chofu),2017-09-17,19:01～20:00,0.0355,0.0312,0.0332,
調布 (Chofu),2017-09-17,18:01～19:00,0.0375,0.0328,0.0352,
調布 (Chofu),2017-09-17,17:01～18:00,0.0382,0.0337,0.0358,
調布 (Chofu),2017-09-17,16:01～17:00,0.0393,0.0339,0.0363,
調布 (Chofu),2017-09-17,15:01～16:00,0.0408,0.0345,0.0369,
調布 (Chofu),2017-09-17,14:01～15:00,0.0424,0.0358,0.0374,
調布 (Chofu),2017-09-17,13:01～14:00,0.0417,0.0358,0.0388,
調布 (Chofu),2017-09-17,12:01～13:00,0.0395,0.0306,0.0343,
調布 (Chofu),2017-09-17,11:01～12:00,0.0360,0.0319,0.0341,
調布 (Chofu),2017-09-17,10:01～11:00,0.0422,0.0347,0.0375,
調布 (Chofu),2017-09-17,09:01～10:00,0.0453,0.0358,0.0401,
調布 (Chofu),2017-09-17,08:01～09:00,0.0405,0.0344,0.0365,
調布 (Chofu),2017-09-17,07:01～08:00,0.0372,0.0324,0.0348,
調布 (Chofu),2017-09-17,06:01～07:00,0.0425,0.0351,0.0376,
調布 (Chofu),2017-09-17,05:01～06:00,0.0417,0.0354,0.0375,
調布 (Chofu),2017-09-17,04:01～05:00,0.0403,0.0344,0.0368,
調布 (Chofu),2017-09-17,03:01～04:00,0.0398,0.0324,0.0361,
調布 (Chofu),2017-09-17,02:01～03:00,0.0406,0.0339,0.0371,
調布 (Chofu),2017-09-17,01:01～02:00,0.0383,0.0323,0.0352,
調布 (Chofu),2017-09-17,00:01～01:00,0.0360,0.0326,0.0343,
調布 (Chofu),2017-09-16,23:01～24:00,0.0354,0.0318,0.0337,
調布 (Chofu),2017-09-16,22:01～23:00,0.0360,0.0314,0.0336,
調布 (Chofu),2017-09-16,21:01～22:00,0.0355,0.0309,0.0335,
調布 (Chofu),2017-09-16,20:01～21:00,0.0370,0.0329,0.0348,
調布 (Chofu),2017-09-16,19:01～20:00,0.0367,0.0327,0.0347,
調布 (Chofu),2017-09-16,18:01～19:00,0.0359,0.0312,0.0333,
調布 (Chofu),2017-09-16,17:01～18:00,0.0354,0.0311,0.0333,
調布 (Chofu),2017-09-16,16:01～17:00,0.0341,0.0298,0.0317,
調布 (Chofu),2017-09-16,15:01～16:00,0.0329,0.0276,0.0300,
調布 (Chofu),2017-09-16,14:01～15:00,0.0317,0.0287,0.0300,
調布 (Chofu),2017-09-16,13:01～14:00,0.0321,0.0285,0.0302,
調布 (Chofu),2017-09-16,12:01～13:00,0.0339,0.0283,0.0312,
調布 (Chofu),2017-09-16,11:01～12:00,0.0311,0.0276,0.0294,
調布 (Chofu),2017-09-16,10:01～11:00,0.0328,0.0278,0.0298,
調布 (Chofu),2017-09-16,09:01～10:00,0.0312,0.0279,0.0294,
調布 (Chofu),2017-09-16,08:01～09:00,0.0314,0.0273,0.0291,
調布 (Chofu),2017-09-16,07:01～08:00,0.0316,0.0270,0.0291,
調布 (Chofu),2017-09-16,06:01～07:00,0.0319,0.0273,0.0291,
調布 (Chofu),2017-09-16,05:01～06:00,0.0313,0.0264,0.0290,
調布 (Chofu),2017-09-16,04:01～05:00,0.0311,0.0272,0.0294,
調布 (Chofu),2017-09-16,03:01～04:00,0.0322,0.0275,0.0300,
調布 (Chofu),2017-09-16,02:01～03:00,0.0324,0.0284,0.0302,
調布 (Chofu),2017-09-16,01:01～02:00,0.0315,0.0278,0.0298,
調布 (Chofu),2017-09-16,00:01～01:00,0.0313,0.0279,0.0295,
調布 (Chofu),2017-09-15,23:01～24:00,0.0312,0.0278,0.0296,
調布 (Chofu),2017-09-15,22:01～23:00,0.0312,0.0275,0.0294,
調布 (Chofu),2017-09-15,21:01～22:00,0.0316,0.0273,0.0292,
調布 (Chofu),2017-09-15,20:01～21:00,0.0317,0.0279,0.0295,
調布 (Chofu),2017-09-15,19:01～20:00,0.0317,0.0274,0.0294,
調布 (Chofu),2017-09-15,18:01～19:00,0.0310,0.0270,0.0292,
調布 (Chofu),2017-09-15,17:01～18:00,0.0310,0.0275,0.0294,
調布 (Chofu),2017-09-15,16:01～17:00,0.0311,0.0269,0.0291,
調布 (Chofu),2017-09-15,15:01～16:00,0.0309,0.0267,0.0290,
調布 (Chofu),2017-09-15,14:01～15:00,0.0320,0.0267,0.0292,
調布 (Chofu),2017-09-15,13:01～14:00,0.0310,0.0263,0.0292,
調布 (Chofu),2017-09-15,12:01～13:00,0.0315,0.0275,0.0294,
調布 (Chofu),2017-09-15,11:01～12:00,0.0311,0.0278,0.0294,
調布 (Chofu),2017-09-15,10:01～11:00,0.0313,0.0277,0.0297,
調布 (Chofu),2017-09-15,09:01～10:00,0.0319,0.0272,0.0294,
調布 (Chofu),2017-09-15,08:01～09:00,0.0316,0.0275,0.0293,
調布 (Chofu),2017-09-15,07:01～08:00,0.0307,0.0274,0.0291,
調布 (Chofu),2017-09-15,06:01～07:00,0.0313,0.0263,0.0291,
調布 (Chofu),2017-09-15,05:01～06:00,0.0318,0.0270,0.0293,
調布 (Chofu),2017-09-15,04:01～05:00,0.0307,0.0274,0.0289,
調布 (Chofu),2017-09-15,03:01～04:00,0.0305,0.0266,0.0289,
調布 (Chofu),2017-09-15,02:01～03:00,0.0308,0.0267,0.0288,
調布 (Chofu),2017-09-15,01:01～02:00,0.0307,0.0266,0.0288,
調布 (Chofu),2017-09-15,00:01～01:00,0.0311,0.0269,0.0293,
調布 (Chofu),2017-09-14,23:01～24:00,0.0339,0.0285,0.0309,
調布 (Chofu),2017-09-14,22:01～23:00,0.0387,0.0316,0.0351,
調布 (Chofu),2017-09-14,21:01～22:00,0.0372,0.0274,0.0303,
調布 (Chofu),2017-09-14,20:01～21:00,0.0319,0.0275,0.0293,
調布 (Chofu),2017-09-14,19:01～20:00,0.0319,0.0276,0.0296,
調布 (Chofu),2017-09-14,18:01～19:00,0.0315,0.0274,0.0294,
調布 (Chofu),2017-09-14,17:01～18:00,0.0314,0.0274,0.0293,
調布 (Chofu),2017-09-14,16:01～17:00,0.0316,0.0262,0.0294,
調布 (Chofu),2017-09-14,15:01～16:00,0.0318,0.0271,0.0293,
調布 (Chofu),2017-09-14,14:01～15:00,0.0321,0.0281,0.0294,
調布 (Chofu),2017-09-14,13:01～14:00,0.0323,0.0269,0.0293,
調布 (Chofu),2017-09-14,12:01～13:00,0.0320,0.0277,0.0294,
調布 (Chofu),2017-09-14,11:01～12:00,0.0310,0.0277,0.0295,
調布 (Chofu),2017-09-14,10:01～11:00,0.0320,0.0274,0.0299,
調布 (Chofu),2017-09-14,09:01～10:00,0.0322,0.0285,0.0303,
調布 (Chofu),2017-09-14,08:01～09:00,0.0321,0.0279,0.0298,
調布 (Chofu),2017-09-14,07:01～08:00,0.0317,0.0286,0.0302,
調布 (Chofu),2017-09-14,06:01～07:00,0.0320,0.0279,0.0298,
調布 (Chofu),2017-09-14,05:01～06:00,0.0310,0.0272,0.0294,
調布 (Chofu),2017-09-14,04:01～05:00,0.0314,0.0274,0.0294,
調布 (Chofu),2017-09-14,03:01～04:00,0.0311,0.0271,0.0292,
調布 (Chofu),2017-09-14,02:01～03:00,0.0310,0.0276,0.0294,
調布 (Chofu),2017-09-14,01:01～02:00,0.0312,0.0281,0.0296,
調布 (Chofu),2017-09-14,00:01～01:00,0.0324,0.0277,0.0294,
調布 (Chofu),2017-09-13,23:01～24:00,0.0305,0.0268,0.0292,
調布 (Chofu),2017-09-13,22:01～23:00,0.0315,0.0276,0.0291,
調布 (Chofu),2017-09-13,21:01～22:00,0.0315,0.0272,0.0292,
調布 (Chofu),2017-09-13,20:01～21:00,0.0316,0.0274,0.0295,
調布 (Chofu),2017-09-13,19:01～20:00,0.0308,0.0271,0.0292,
調布 (Chofu),2017-09-13,18:01～19:00,0.0312,0.0269,0.0292,
調布 (Chofu),2017-09-13,17:01～18:00,0.0316,0.0270,0.0292,
調布 (Chofu),2017-09-13,16:01～17:00,0.0331,0.0279,0.0296,
調布 (Chofu),2017-09-13,15:01～16:00,0.0316,0.0272,0.0294,
調布 (Chofu),2017-09-13,14:01～15:00,0.0307,0.0273,0.0291,
調布 (Chofu),2017-09-13,13:01～14:00,0.0309,0.0275,0.0292,
調布 (Chofu),2017-09-13,12:01～13:00,0.0311,0.0273,0.0290,
調布 (Chofu),2017-09-13,11:01～12:00,0.0321,0.0272,0.0292,
調布 (Chofu),2017-09-13,10:01～11:00,0.0310,0.0273,0.0293,
調布 (Chofu),2017-09-13,09:01～10:00,0.0316,0.0275,0.0295,
調布 (Chofu),2017-09-13,08:01～09:00,0.0317,0.0272,0.0295,
調布 (Chofu),2017-09-13,07:01～08:00,0.0314,0.0278,0.0297,
調布 (Chofu),2017-09-13,06:01～07:00,0.0323,0.0277,0.0303,
調布 (Chofu),2017-09-13,05:01～06:00,0.0343,0.0288,0.0314,
調布 (Chofu),2017-09-13,04:01～05:00,0.0336,0.0296,0.0319,
調布 (Chofu),2017-09-13,03:01～04:00,0.0342,0.0297,0.0318,
調布 (Chofu),2017-09-13,02:01～03:00,0.0343,0.0297,0.0320,
調布 (Chofu),2017-09-13,01:01～02:00,0.0331,0.0292,0.0311,
調布 (Chofu),2017-09-13,00:01～01:00,0.0321,0.0285,0.0305,
調布 (Chofu),2017-09-12,23:01～24:00,0.0317,0.0273,0.0295,
調布 (Chofu),2017-09-12,22:01～23:00,0.0311,0.0271,0.0290,
調布 (Chofu),2017-09-12,21:01～22:00,0.0309,0.0274,0.0292,
調布 (Chofu),2017-09-12,20:01～21:00,0.0313,0.0275,0.0294,
調布 (Chofu),2017-09-12,19:01～20:00,0.0321,0.0271,0.0296,
調布 (Chofu),2017-09-12,18:01～19:00,0.0318,0.0284,0.0302,
調布 (Chofu),2017-09-12,17:01～18:00,0.0313,0.0272,0.0289,
調布 (Chofu),2017-09-12,16:01～17:00,0.0317,0.0276,0.0294,
調布 (Chofu),2017-09-12,15:01～16:00,0.0324,0.0264,0.0300,
調布 (Chofu),2017-09-12,14:01～15:00,0.0350,0.0294,0.0324,
調布 (Chofu),2017-09-12,13:01～14:00,0.0358,0.0309,0.0338,
調布 (Chofu),2017-09-12,12:01～13:00,0.0410,0.0323,0.0359,
調布 (Chofu),2017-09-12,11:01～12:00,0.0476,0.0367,0.0434,
調布 (Chofu),2017-09-12,10:01～11:00,0.0448,0.0307,0.0357,
調布 (Chofu),2017-09-12,09:01～10:00,0.0321,0.0267,0.0291,
調布 (Chofu),2017-09-12,08:01～09:00,0.0300,0.0271,0.0286,
調布 (Chofu),2017-09-12,07:01～08:00,0.0297,0.0264,0.0284,
調布 (Chofu),2017-09-12,06:01～07:00,0.0300,0.0263,0.0282,
調布 (Chofu),2017-09-12,05:01～06:00,0.0313,0.0268,0.0283,
調布 (Chofu),2017-09-12,04:01～05:00,0.0305,0.0270,0.0286,
調布 (Chofu),2017-09-12,03:01～04:00,0.0321,0.0278,0.0295,
調布 (Chofu),2017-09-12,02:01～03:00,0.0364,0.0294,0.0324,
調布 (Chofu),2017-09-12,01:01～02:00,0.0383,0.0301,0.0342,
調布 (Chofu),2017-09-12,00:01～01:00,0.0328,0.0283,0.0301,
調布 (Chofu),2017-09-11,23:01～24:00,0.0330,0.0285,0.0304,
調布 (Chofu),2017-09-11,22:01～23:00,0.0316,0.0283,0.0298,
調布 (Chofu),2017-09-11,21:01～22:00,0.0306,0.0272,0.0288,
調布 (Chofu),2017-09-11,20:01～21:00,0.0307,0.0266,0.0285,
調布 (Chofu),2017-09-11,19:01～20:00,0.0300,0.0268,0.0287,
調布 (Chofu),2017-09-11,18:01～19:00,0.0311,0.0269,0.0289,
調布 (Chofu),2017-09-11,17:01～18:00,0.0304,0.0266,0.0287,
調布 (Chofu),2017-09-11,16:01～17:00,0.0305,0.0271,0.0286,
調布 (Chofu),2017-09-11,15:01～16:00,0.0304,0.0265,0.0286,
調布 (Chofu),2017-09-11,14:01～15:00,0.0307,0.0265,0.0283,
調布 (Chofu),2017-09-11,13:01～14:00,0.0308,0.0264,0.0288,
調布 (Chofu),2017-09-11,12:01～13:00,0.0308,0.0270,0.0287,
調布 (Chofu),2017-09-11,11:01～12:00,0.0315,0.0272,0.0287,
調布 (Chofu),2017-09-11,10:01～11:00,0.0318,0.0270,0.0288,
調布 (Chofu),2017-09-11,09:01～10:00,0.0306,0.0274,0.0289,
調布 (Chofu),2017-09-11,08:01～09:00,0.0323,0.0276,0.0298,
調布 (Chofu),2017-09-11,07:01～08:00,0.0333,0.0288,0.0310,
調布 (Chofu),2017-09-11,06:01～07:00,0.0329,0.0290,0.0311,
調布 (Chofu),2017-09-11,05:01～06:00,0.0328,0.0289,0.0308,
調布 (Chofu),2017-09-11,04:01～05:00,0.0325,0.0285,0.0305,
調布 (Chofu),2017-09-11,03:01～04:00,0.0316,0.0282,0.0296,
調布 (Chofu),2017-09-11,02:01～03:00,0.0315,0.0264,0.0294,
調布 (Chofu),2017-09-11,01:01～02:00,0.0310,0.0277,0.0294,
調布 (Chofu),2017-09-11,00:01～01:00,0.0304,0.0267,0.0289,
