﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2019-09-22,23:01～24:00,0.0568,0.0495,0.0530,
江戸川 (Edogawa),2019-09-22,22:01～23:00,0.0605,0.0496,0.0548,
江戸川 (Edogawa),2019-09-22,21:01～22:00,0.0561,0.0462,0.0507,
江戸川 (Edogawa),2019-09-22,20:01～21:00,0.0508,0.0428,0.0471,
江戸川 (Edogawa),2019-09-22,19:01～20:00,0.0478,0.0427,0.0453,
江戸川 (Edogawa),2019-09-22,18:01～19:00,0.0485,0.0426,0.0452,
江戸川 (Edogawa),2019-09-22,17:01～18:00,0.0490,0.0418,0.0454,
江戸川 (Edogawa),2019-09-22,16:01～17:00,0.0474,0.0411,0.0449,
江戸川 (Edogawa),2019-09-22,15:01～16:00,0.0473,0.0426,0.0450,
江戸川 (Edogawa),2019-09-22,14:01～15:00,0.0480,0.0408,0.0450,
江戸川 (Edogawa),2019-09-22,13:01～14:00,0.0490,0.0413,0.0457,
江戸川 (Edogawa),2019-09-22,12:01～13:00,0.0496,0.0421,0.0453,
江戸川 (Edogawa),2019-09-22,11:01～12:00,0.0491,0.0410,0.0454,
江戸川 (Edogawa),2019-09-22,10:01～11:00,0.0496,0.0428,0.0452,
江戸川 (Edogawa),2019-09-22,09:01～10:00,0.0490,0.0424,0.0454,
江戸川 (Edogawa),2019-09-22,08:01～09:00,0.0494,0.0421,0.0456,
江戸川 (Edogawa),2019-09-22,07:01～08:00,0.0478,0.0425,0.0460,
江戸川 (Edogawa),2019-09-22,06:01～07:00,0.0493,0.0419,0.0457,
江戸川 (Edogawa),2019-09-22,05:01～06:00,0.0494,0.0426,0.0457,
江戸川 (Edogawa),2019-09-22,04:01～05:00,0.0488,0.0424,0.0457,
江戸川 (Edogawa),2019-09-22,03:01～04:00,0.0508,0.0430,0.0457,
江戸川 (Edogawa),2019-09-22,02:01～03:00,0.0496,0.0425,0.0458,
江戸川 (Edogawa),2019-09-22,01:01～02:00,0.0488,0.0422,0.0455,
江戸川 (Edogawa),2019-09-22,00:01～01:00,0.0483,0.0425,0.0454,
江戸川 (Edogawa),2019-09-21,23:01～24:00,0.0487,0.0416,0.0453,
江戸川 (Edogawa),2019-09-21,22:01～23:00,0.0480,0.0422,0.0455,
江戸川 (Edogawa),2019-09-21,21:01～22:00,0.0489,0.0408,0.0455,
江戸川 (Edogawa),2019-09-21,20:01～21:00,0.0486,0.0418,0.0451,
江戸川 (Edogawa),2019-09-21,19:01～20:00,0.0480,0.0416,0.0453,
江戸川 (Edogawa),2019-09-21,18:01～19:00,0.0480,0.0409,0.0454,
江戸川 (Edogawa),2019-09-21,17:01～18:00,0.0484,0.0427,0.0453,
江戸川 (Edogawa),2019-09-21,16:01～17:00,0.0487,0.0426,0.0456,
江戸川 (Edogawa),2019-09-21,15:01～16:00,0.0481,0.0431,0.0454,
江戸川 (Edogawa),2019-09-21,14:01～15:00,0.0483,0.0424,0.0451,
江戸川 (Edogawa),2019-09-21,13:01～14:00,0.0489,0.0418,0.0452,
江戸川 (Edogawa),2019-09-21,12:01～13:00,0.0485,0.0414,0.0455,
江戸川 (Edogawa),2019-09-21,11:01～12:00,0.0500,0.0405,0.0454,
江戸川 (Edogawa),2019-09-21,10:01～11:00,0.0485,0.0423,0.0456,
江戸川 (Edogawa),2019-09-21,09:01～10:00,0.0484,0.0422,0.0456,
江戸川 (Edogawa),2019-09-21,08:01～09:00,0.0485,0.0433,0.0461,
江戸川 (Edogawa),2019-09-21,07:01～08:00,0.0484,0.0429,0.0459,
江戸川 (Edogawa),2019-09-21,06:01～07:00,0.0489,0.0432,0.0458,
江戸川 (Edogawa),2019-09-21,05:01～06:00,0.0490,0.0424,0.0457,
江戸川 (Edogawa),2019-09-21,04:01～05:00,0.0481,0.0436,0.0459,
江戸川 (Edogawa),2019-09-21,03:01～04:00,0.0481,0.0434,0.0458,
江戸川 (Edogawa),2019-09-21,02:01～03:00,0.0490,0.0427,0.0455,
江戸川 (Edogawa),2019-09-21,01:01～02:00,0.0481,0.0428,0.0452,
江戸川 (Edogawa),2019-09-21,00:01～01:00,0.0500,0.0426,0.0457,
江戸川 (Edogawa),2019-09-20,23:01～24:00,0.0489,0.0423,0.0453,
江戸川 (Edogawa),2019-09-20,22:01～23:00,0.0487,0.0421,0.0451,
江戸川 (Edogawa),2019-09-20,21:01～22:00,0.0489,0.0412,0.0454,
江戸川 (Edogawa),2019-09-20,20:01～21:00,0.0485,0.0406,0.0451,
江戸川 (Edogawa),2019-09-20,19:01～20:00,0.0476,0.0425,0.0451,
江戸川 (Edogawa),2019-09-20,18:01～19:00,0.0483,0.0425,0.0450,
江戸川 (Edogawa),2019-09-20,17:01～18:00,0.0480,0.0426,0.0447,
江戸川 (Edogawa),2019-09-20,16:01～17:00,0.0486,0.0422,0.0453,
江戸川 (Edogawa),2019-09-20,15:01～16:00,0.0483,0.0427,0.0453,
江戸川 (Edogawa),2019-09-20,14:01～15:00,0.0480,0.0416,0.0451,
江戸川 (Edogawa),2019-09-20,13:01～14:00,0.0482,0.0416,0.0451,
江戸川 (Edogawa),2019-09-20,12:01～13:00,0.0482,0.0424,0.0452,
江戸川 (Edogawa),2019-09-20,11:01～12:00,0.0480,0.0417,0.0451,
江戸川 (Edogawa),2019-09-20,10:01～11:00,0.0480,0.0421,0.0451,
江戸川 (Edogawa),2019-09-20,09:01～10:00,0.0486,0.0428,0.0452,
江戸川 (Edogawa),2019-09-20,08:01～09:00,0.0483,0.0429,0.0451,
江戸川 (Edogawa),2019-09-20,07:01～08:00,0.0488,0.0419,0.0457,
江戸川 (Edogawa),2019-09-20,06:01～07:00,0.0491,0.0425,0.0450,
江戸川 (Edogawa),2019-09-20,05:01～06:00,0.0486,0.0424,0.0450,
江戸川 (Edogawa),2019-09-20,04:01～05:00,0.0488,0.0426,0.0454,
江戸川 (Edogawa),2019-09-20,03:01～04:00,0.0481,0.0417,0.0452,
江戸川 (Edogawa),2019-09-20,02:01～03:00,0.0472,0.0420,0.0450,
江戸川 (Edogawa),2019-09-20,01:01～02:00,0.0471,0.0423,0.0449,
江戸川 (Edogawa),2019-09-20,00:01～01:00,0.0479,0.0417,0.0448,
江戸川 (Edogawa),2019-09-19,23:01～24:00,0.0482,0.0420,0.0452,
江戸川 (Edogawa),2019-09-19,22:01～23:00,0.0482,0.0423,0.0449,
江戸川 (Edogawa),2019-09-19,21:01～22:00,0.0470,0.0425,0.0450,
江戸川 (Edogawa),2019-09-19,20:01～21:00,0.0488,0.0412,0.0448,
江戸川 (Edogawa),2019-09-19,19:01～20:00,0.0484,0.0405,0.0450,
江戸川 (Edogawa),2019-09-19,18:01～19:00,0.0486,0.0411,0.0452,
江戸川 (Edogawa),2019-09-19,17:01～18:00,0.0489,0.0417,0.0449,
江戸川 (Edogawa),2019-09-19,16:01～17:00,0.0481,0.0421,0.0450,
江戸川 (Edogawa),2019-09-19,15:01～16:00,0.0482,0.0427,0.0453,
江戸川 (Edogawa),2019-09-19,14:01～15:00,0.0487,0.0416,0.0452,
江戸川 (Edogawa),2019-09-19,13:01～14:00,0.0481,0.0430,0.0452,
江戸川 (Edogawa),2019-09-19,12:01～13:00,0.0497,0.0422,0.0453,
江戸川 (Edogawa),2019-09-19,11:01～12:00,0.0481,0.0419,0.0451,
江戸川 (Edogawa),2019-09-19,10:01～11:00,0.0489,0.0424,0.0452,
江戸川 (Edogawa),2019-09-19,09:01～10:00,0.0482,0.0422,0.0451,
江戸川 (Edogawa),2019-09-19,08:01～09:00,0.0477,0.0418,0.0450,
江戸川 (Edogawa),2019-09-19,07:01～08:00,0.0486,0.0417,0.0449,
江戸川 (Edogawa),2019-09-19,06:01～07:00,0.0483,0.0413,0.0445,
江戸川 (Edogawa),2019-09-19,05:01～06:00,0.0470,0.0417,0.0446,
江戸川 (Edogawa),2019-09-19,04:01～05:00,0.0478,0.0411,0.0445,
江戸川 (Edogawa),2019-09-19,03:01～04:00,0.0484,0.0416,0.0446,
江戸川 (Edogawa),2019-09-19,02:01～03:00,0.0482,0.0415,0.0446,
江戸川 (Edogawa),2019-09-19,01:01～02:00,0.0463,0.0415,0.0442,
江戸川 (Edogawa),2019-09-19,00:01～01:00,0.0470,0.0414,0.0442,
江戸川 (Edogawa),2019-09-18,23:01～24:00,0.0477,0.0412,0.0446,
江戸川 (Edogawa),2019-09-18,22:01～23:00,0.0506,0.0418,0.0453,
江戸川 (Edogawa),2019-09-18,21:01～22:00,0.0507,0.0437,0.0475,
江戸川 (Edogawa),2019-09-18,20:01～21:00,0.0551,0.0476,0.0510,
江戸川 (Edogawa),2019-09-18,19:01～20:00,0.0540,0.0451,0.0496,
江戸川 (Edogawa),2019-09-18,18:01～19:00,0.0513,0.0452,0.0477,
江戸川 (Edogawa),2019-09-18,17:01～18:00,0.0502,0.0437,0.0467,
江戸川 (Edogawa),2019-09-18,16:01～17:00,0.0497,0.0435,0.0468,
江戸川 (Edogawa),2019-09-18,15:01～16:00,0.0494,0.0440,0.0468,
江戸川 (Edogawa),2019-09-18,14:01～15:00,0.0491,0.0442,0.0467,
江戸川 (Edogawa),2019-09-18,13:01～14:00,0.0502,0.0433,0.0468,
江戸川 (Edogawa),2019-09-18,12:01～13:00,0.0526,0.0447,0.0484,
江戸川 (Edogawa),2019-09-18,11:01～12:00,0.0502,0.0438,0.0461,
江戸川 (Edogawa),2019-09-18,10:01～11:00,0.0476,0.0433,0.0452,
江戸川 (Edogawa),2019-09-18,09:01～10:00,0.0490,0.0430,0.0456,
江戸川 (Edogawa),2019-09-18,08:01～09:00,0.0478,0.0417,0.0447,
江戸川 (Edogawa),2019-09-18,07:01～08:00,0.0471,0.0418,0.0449,
江戸川 (Edogawa),2019-09-18,06:01～07:00,0.0478,0.0418,0.0451,
江戸川 (Edogawa),2019-09-18,05:01～06:00,0.0479,0.0422,0.0454,
江戸川 (Edogawa),2019-09-18,04:01～05:00,0.0480,0.0413,0.0449,
江戸川 (Edogawa),2019-09-18,03:01～04:00,0.0483,0.0413,0.0449,
江戸川 (Edogawa),2019-09-18,02:01～03:00,0.0485,0.0424,0.0448,
江戸川 (Edogawa),2019-09-18,01:01～02:00,0.0490,0.0419,0.0450,
江戸川 (Edogawa),2019-09-18,00:01～01:00,0.0476,0.0412,0.0452,
江戸川 (Edogawa),2019-09-17,23:01～24:00,0.0476,0.0421,0.0448,
江戸川 (Edogawa),2019-09-17,22:01～23:00,0.0476,0.0411,0.0447,
江戸川 (Edogawa),2019-09-17,21:01～22:00,0.0485,0.0413,0.0450,
江戸川 (Edogawa),2019-09-17,20:01～21:00,0.0479,0.0409,0.0450,
江戸川 (Edogawa),2019-09-17,19:01～20:00,0.0474,0.0421,0.0448,
江戸川 (Edogawa),2019-09-17,18:01～19:00,0.0481,0.0415,0.0450,
江戸川 (Edogawa),2019-09-17,17:01～18:00,0.0489,0.0423,0.0451,
江戸川 (Edogawa),2019-09-17,16:01～17:00,0.0477,0.0426,0.0452,
江戸川 (Edogawa),2019-09-17,15:01～16:00,0.0490,0.0428,0.0452,
江戸川 (Edogawa),2019-09-17,14:01～15:00,0.0484,0.0421,0.0453,
江戸川 (Edogawa),2019-09-17,13:01～14:00,0.0474,0.0418,0.0451,
江戸川 (Edogawa),2019-09-17,12:01～13:00,0.0477,0.0412,0.0451,
江戸川 (Edogawa),2019-09-17,11:01～12:00,0.0474,0.0420,0.0450,
江戸川 (Edogawa),2019-09-17,10:01～11:00,0.0483,0.0409,0.0451,
江戸川 (Edogawa),2019-09-17,09:01～10:00,0.0477,0.0427,0.0452,
江戸川 (Edogawa),2019-09-17,08:01～09:00,0.0495,0.0416,0.0446,
江戸川 (Edogawa),2019-09-17,07:01～08:00,0.0480,0.0416,0.0447,
江戸川 (Edogawa),2019-09-17,06:01～07:00,0.0470,0.0410,0.0445,
江戸川 (Edogawa),2019-09-17,05:01～06:00,0.0478,0.0419,0.0447,
江戸川 (Edogawa),2019-09-17,04:01～05:00,0.0482,0.0420,0.0448,
江戸川 (Edogawa),2019-09-17,03:01～04:00,0.0475,0.0414,0.0446,
江戸川 (Edogawa),2019-09-17,02:01～03:00,0.0474,0.0413,0.0448,
江戸川 (Edogawa),2019-09-17,01:01～02:00,0.0481,0.0408,0.0445,
江戸川 (Edogawa),2019-09-17,00:01～01:00,0.0481,0.0422,0.0453,
江戸川 (Edogawa),2019-09-16,23:01～24:00,0.0483,0.0415,0.0447,
江戸川 (Edogawa),2019-09-16,22:01～23:00,0.0498,0.0407,0.0448,
江戸川 (Edogawa),2019-09-16,21:01～22:00,0.0480,0.0423,0.0450,
江戸川 (Edogawa),2019-09-16,20:01～21:00,0.0465,0.0412,0.0443,
江戸川 (Edogawa),2019-09-16,19:01～20:00,0.0482,0.0415,0.0444,
江戸川 (Edogawa),2019-09-16,18:01～19:00,0.0471,0.0416,0.0440,
江戸川 (Edogawa),2019-09-16,17:01～18:00,0.0484,0.0417,0.0447,
江戸川 (Edogawa),2019-09-16,16:01～17:00,0.0467,0.0411,0.0445,
江戸川 (Edogawa),2019-09-16,15:01～16:00,0.0471,0.0419,0.0446,
江戸川 (Edogawa),2019-09-16,14:01～15:00,0.0487,0.0425,0.0454,
江戸川 (Edogawa),2019-09-16,13:01～14:00,0.0503,0.0426,0.0456,
江戸川 (Edogawa),2019-09-16,12:01～13:00,0.0494,0.0436,0.0464,
江戸川 (Edogawa),2019-09-16,11:01～12:00,0.0507,0.0438,0.0472,
江戸川 (Edogawa),2019-09-16,10:01～11:00,0.0533,0.0453,0.0492,
江戸川 (Edogawa),2019-09-16,09:01～10:00,0.0537,0.0445,0.0492,
江戸川 (Edogawa),2019-09-16,08:01～09:00,0.0500,0.0455,0.0476,
江戸川 (Edogawa),2019-09-16,07:01～08:00,0.0510,0.0437,0.0471,
江戸川 (Edogawa),2019-09-16,06:01～07:00,0.0517,0.0449,0.0481,
江戸川 (Edogawa),2019-09-16,05:01～06:00,0.0516,0.0451,0.0482,
江戸川 (Edogawa),2019-09-16,04:01～05:00,0.0523,0.0433,0.0480,
江戸川 (Edogawa),2019-09-16,03:01～04:00,0.0517,0.0447,0.0480,
江戸川 (Edogawa),2019-09-16,02:01～03:00,0.0509,0.0426,0.0466,
江戸川 (Edogawa),2019-09-16,01:01～02:00,0.0511,0.0434,0.0474,
江戸川 (Edogawa),2019-09-16,00:01～01:00,0.0505,0.0444,0.0472,
